Parcel,Location,Class,House_Number,Address,City,Acres,Lot Square Feet,Residential_Count,Occupancy,Main_Year_Built,Main_Style_Desc,Gross_Bldg_Area,Total_Bsmt_Area,Bsmt_Finish_SF,Total_Rooms,Total_Bedrooms,Main_Attic_SF,Heat,Fireplace_Count,Main_Air_Conditioning,Int_Finish,Floor_Cover,Exterior,Roof,Foundation
0101151002,Rural,Residential,1085,YELLOW PINE AVE NE,LISBON,8.13,354142.8,1,Single-Family / Owner Occupied,1900,2 Story Frame,2016,992,,7,4,0,FHA - Gas,0,Y,Drywall,Carpet/Ceramic,Wood Siding,Asph / Gable,"Formed Conc 8"""
0101226002,Rural,Ag Dwelling,5617,CLEAR CREEK RD NE,LISBON,32.66,1422669.6,1,Single-Family / Owner Occupied,1993,1 1/2 Story Frame,2250,1539,,0,0,0,FHA - Gas,1,Y,Drywall,Carpet / Tile / Hdwd,Vinyl,Asph / Gable,"Formed Conc 8"""
0101227001,Rural,Residential,5651,CLEAR CREEK RD NE,LISBON,1.81,78843.6,1,Single-Family / Owner Occupied,1995,1 Story Frame,1451,,,6,3,0,FHA - Gas,1,Y,Drywall,Carpet/Tile,Vinyl,Asph / Gable,"Formed Conc 8"""
0101326003,Rural,Ag Dwelling,1146, SUTLIFF RD NE,LISBON,28.1,1224036,1,Single-Family / Owner Occupied,1900,2 Story Frame,1210,556,,0,0,0,FHA - Gas,0,N,Drywall,Carpet/Tile,Vinyl,Asph / Gable,"Conc Blk 8"""
0101327002,Rural,Residential,1112, SUTLIFF RD NE,LISBON,10.71,466527.6,1,Single-Family / Owner Occupied,2015,1 Story Frame,700,,,3,1,0,HW - Floor,0,N,Drywall,Polished Concrete,Aluminum/Steel,Mtl / Gable,"Formed Conc 8"""
0101377001,Rural,Residential,5654,120TH ST NE,LISBON,1.84,80150.4,1,Single-Family / Owner Occupied,1985,1 Story Frame,864,,,0,0,0,FHA - Gas,0,Y,Drywall,Carpet/Tile,Vinyl,Mtl / Gable,"Formed Conc 8"""
0101402001,Rural,Residential,1108,YELLOW PINE AVE NE,LISBON,4.66,202989.6,1,Single-Family / Owner Occupied,1910,2 Story Frame,1440,,,0,0,0,FHA - Gas,0,N,Drywall,Carpet/Tile,Cement Fiber,Mtl / Hip,Concrete/Block
0101451002,Rural,Residential,1183,YELLOW PINE AVE NE,LISBON,9.47,412513.2,1,Single-Family / Owner Occupied,2012,1 Story Frame,2038,,993,6,3,0,Geo-Thermal,1,Y,Drywall,Carpet,Vinyl,Mtl / Gable,"Formed Conc 8"""
0102401002,Rural,Residential,1125, SUTLIFF RD NE,LISBON,36.97,1610413.2,1,Single-Family / Owner Occupied,1900,1 Story Frame,981,468,,5,2,221,FHA - Gas,0,N,Plaster,Carpet/Vinyl,Vinyl,Asph / Gambrel,"Formed Conc 8"""
0102401003,Rural,Residential,1129, SUTLIFF RD NE,LISBON,1.41,61419.6,1,Single-Family / Owner Occupied,1997,1 Story Frame,1431,,,6,3,0,FHA - Gas,0,N,Paneling,Carpet/Vinyl,Wood Siding,Asph / Gable,"Formed Conc 8"""
0102476001,Rural,Residential,1137, SUTLIFF RD NE,LISBON,47.29,2059952.4,1,Single-Family / Owner Occupied,1975,1 Story Frame,1632,,888,5,3,0,FHA - Gas,1,Y,Drywall,None,Vinyl,Asph / Gable,"Formed Conc 8"""
0103102001,Rural,Residential,          ,,,15.49,674744.4,1,Detached Structures Only,2017,None,0,,,0,0,0,Yes,0,Y,None,None,None,None,None
0103102002,Rural,Residential,1039,VULCAN AVE NE,SOLON,0.69,30056.4,1,Single-Family / Owner Occupied,1932,1 Story Frame,804,0,,3,1,0,Yes,0,N,Log,Carpet/Vinyl,Wood Siding,Asph / Flat,"Formed Conc 8"""
0103126001,Rural,Ag Dwelling,1043,VULCAN AVE NE,SOLON,8.9,387684,1,Single-Family / Owner Occupied,1900,2 Story Frame,1542,814,,0,0,0,FHA - Gas,0,N,Drywall,Carpet/Tile,Vinyl,Mtl / Gable,"Conc Blk 8"""
0103126002,Rural,Residential,1050,VULCAN AVE NE,SOLON,0.96,41817.6,1,Single-Family / Owner Occupied,2015,1 Story Frame,2175,879,879,9,4,0,FHA - Gas,1,Y,Drywall,Carpet,Vinyl,Asph / Gable,"Formed Conc 8"""
0103152001,Rural,Residential,1090,VULCAN AVE NE,SOLON,1.99,86684.4,1,Single-Family / Owner Occupied,1900,2 Story Frame,1668,1056,,4,2,0,FHA - Gas,1,N,Drywall,None,Vinyl,Asph / Hip,"Conc Blk 8"""
0103177001,Rural,Residential,1066, VULCAN AVE NE,SOLON,2,87120,1,Single-Family / Owner Occupied,2008,1 Story Frame,1524,1512,,4,2,0,FHA - Gas,1,Y,Drywall,Carpet / Vinyl / Hdwd,Vinyl,Asph / Gable,"Formed Conc 8"""
0103276001,Rural,Ag Dwelling,1064,VEGA RD NE,SOLON,38.3,1668348,1,Single-Family / Owner Occupied,1974,1 Story Frame,1426,1408,1197,8,5,0,FHA - Gas,1,Y,Drywall,Carpet/Vinyl,Vinyl,Asph / Gable,"Formed Conc 8"""
0103376001,Rural,Ag Dwelling,1183,VULCAN AVE NE,SOLON,18.69,814136.4,1,Single-Family / Owner Occupied,1982,1 Story Frame,1803,,1189,8,5,0,FHA - Gas,1,Y,Drywall,Carpet/Ceramic,Vinyl,Asph / Hip,"Conc Blk 8"""
0103377002,Rural,Ag Dwelling,1187,VEGA RD NE,SOLON,13.4,583704,1,Single-Family / Owner Occupied,1900,1 Story Frame,1904,700,,0,0,0,FHA - Gas,1,N,Drywall,Carpet/Tile,Wood Siding,Asph / Gable,"Conc Blk 8"""
0103377003,Rural,Ag Dwelling,1203,VEGA RD NE,SOLON,4.98,216928.8,1,Single-Family / Owner Occupied,1995,2 Story Frame,2818,1497,1311,10,5,0,FHA - Gas,2,Y,Drywall,Carpet/Vinyl/Ceramic,Vinyl,Asph / Gable,"Formed Conc 8"""
0103427001,Rural,Residential,1141,VULCAN AVE NE,SOLON,16.72,728323.2,1,Single-Family / Owner Occupied,1998,1 Story Frame,1840,1700,1295,8,4,0,FHA - Gas,3,Y,Drywall,Wood,Vinyl,Asph / Gable,"Formed Conc 8"""
0103451002,Rural,Ag Dwelling,1147,VULCAN AVE NE,SOLON,21.51,936975.6,1,Single-Family / Owner Occupied,1990,1 Story Frame,2112,,1881,9,3,0,FHA - Gas,1,Y,Drywall,Tile / Hardwood,Wood Siding,Mtl / Gable,"Formed Conc 8"""
0104101001,Rural,Ag Dwelling,1038,VEGA RD NE,MOUNT VERNON,31.77,1383901.2,2,Single-Family / Owner Occupied,1900,1 Story Frame,1946,406,,8,4,0,FHA - Gas,1,N,Plaster,Carpet/Hardwood,Aluminum,Asph / Gable,"Conc Blk 8"""
0104101001,Rural,Ag Dwelling,1038,VEGA RD NE,MOUNT VERNON,31.77,1383901.2,2,Single-Family / Owner Occupied,2001,1 Story Frame,2072,,968,6,2,0,FHA - Gas,2,Y,Drywall,Carpet / Vinyl / Hdwd,Vinyl,Asph / Gable,"Formed Conc 8"""
0104178001,Rural,Residential,5178,110TH ST NE,SOLON,1.42,61855.2,1,Single-Family / Owner Occupied,2004,1 Story Frame,1302,,,5,3,0,FHA - Gas,1,N,Drywall,Carpet,Wood Siding,Asph / Gable,"Formed Conc 8"""
0104226001,Rural,Ag Dwelling,1001,VEGA RD NE,MOUNT VERNON,34.86,1518501.6,1,Single-Family / Owner Occupied,1969,1 Story Frame,1320,,,5,3,0,FHA - Gas,0,Y,Drywall,Carpet/Vinyl,Vinyl,Mtl / Gable,"Formed Conc 8"""
0104226002,Rural,Residential,1003,VEGA RD NE,MOUNT VERNON,0,0,1,Single-Family / Owner Occupied,1993,Mfd Home (Double),1783,,,0,0,0,FHA - Gas,1,Y,None,None,None,Mtl / Gable,Piers-No Wall
0104251002,Rural,Residential,5012,110TH ST NE,SOLON,20.57,896029.2,1,Single-Family / Owner Occupied,1976,2 Story Log-Pine,2760,,,0,0,0,FHA - Gas,0,Y,Drywall,Carpet/Tile,None,Asph / Gable,Concrete/Block
0104301001,Rural,Ag Dwelling,5105,110TH ST NE,SOLON,18.78,818056.8,1,Single-Family / Owner Occupied,1990,1 Story Frame,1752,,1199,0,0,0,FHA - Gas,1,Y,Drywall,None,Wood Siding,Asph / Gable,"Formed Conc 8"""
0104376002,Rural,Ag Dwelling,5109,110TH ST NE,SOLON,41.59,1811660.4,1,Single-Family / Owner Occupied,2007,1 Story Frame,2212,1874,972,8,4,338,Geo-Thermal,1,Y,Drywall,Tile / Hardwood,Cement Fiber,Asph / Gable,"Formed Conc 8"""
0104377001,Rural,Residential,5054,120TH ST NE,SOLON,5.1,222156,1,Single-Family / Owner Occupied,1974,1 Story Frame,1390,,,0,0,0,FHA - Gas,0,Y,Drywall,Carpet/Tile,Vinyl,Asph / Gable,"Formed Conc 8"""
0104401001,Rural,Ag Dwelling,5143,110TH ST NE,SOLON,40.41,1760259.6,2,Single-Family / Owner Occupied,1900,1 Story Frame,1532,0,,0,0,0,FHA - Gas,0,Y,Drywall,Carpet/Tile,None,Wd / Gable,"Conc Blk 8"""
0104401001,Rural,Ag Dwelling,5143,110TH ST NE,SOLON,40.41,1760259.6,2,Single-Family / Owner Occupied,2009,1 Story Frame,2028,2028,1368,9,4,0,FHA - Gas,1,Y,Log,Tile / Hardwood,Log Pine,Asph / Gable,"Formed Conc 8"""
0104451002,Rural,Ag Dwelling,5080,120TH ST NE,SOLON,41.74,1818194.4,1,Single-Family / Owner Occupied,2007,1 Story Frame,1763,1739,1424,7,3,0,Geo-Thermal,1,Y,Drywall,Carpet,Vinyl,Asph / Hip,"Formed Conc 8"""
0105176003,Rural,Residential,5008,110TH ST NE,SOLON,9.07,395089.2,1,Single-Family / Owner Occupied,1976,2 Story Frame,2316,912,,0,0,0,FHA - Gas,1,Y,Drywall,Carpet / Tile / Hdwd,Vinyl,Asph / Gable,"Formed Conc 8"""
0105226001,Rural,Ag Dwelling,4824,110TH ST NE,SOLON,32.38,1410472.8,1,Single-Family / Owner Occupied,2001,1 Story Frame,1824,1596,668,0,0,0,Geo-Thermal,0,Y,Drywall,Carpet,Vinyl,Asph / Gable,"Formed Conc 8"""
0105277002,Rural,Residential,4868,110TH ST NE,SOLON,4.32,188179.2,1,Single-Family / Owner Occupied,1922,2 Story Frame,1664,784,,7,4,0,FHA - Gas,0,Y,Drywall,Carpet/Tile,Aluminum,Asph / Hip,"Formed Conc 8"""
0105327001,Rural,Residential,1140,TAFT AVE NE,SOLON,1.82,79279.2,1,Single-Family / Owner Occupied,1991,1 Story Frame,1568,,144,0,0,0,FHA - Gas,1,Y,Drywall,Carpet/Tile,Wood Siding,Mtl / Gable,"Formed Conc 8"""
0105352002,Rural,Residential,1174, TAFT AVE NE,SOLON,3.13,136342.8,1,Single-Family / Owner Occupied,2004,2 Story Frame,1669,975,780,6,4,0,FHA - Gas,1,Y,Drywall,Carpet / Ceramic / Hdwd,Vinyl,Asph / Gable,"Formed Conc 8"""
0105376002,Rural,Residential,4876,120TH ST NE,SOLON,9.36,407721.6,1,Single-Family / Owner Occupied,1994,1 Story Frame,1736,,,6,3,0,FHA - Gas,1,Y,Drywall,Carpet,Wood Siding,Asph / Gable,"Formed Conc 8"""
0105401001,Rural,Ag Dwelling,4973,110TH ST NE,SOLON,26.55,1156518,1,Single-Family / Owner Occupied,1911,2 Story Frame,1694,980,,6,3,0,FHA - Gas,1,N,Plaster,Vinyl,Vinyl,Asph / Gable,Stone
0105452001,Rural,Residential,4928,120TH ST NE,SOLON,1,43560,1,Single-Family / Owner Occupied,1981,1 Story Frame,1586,1296,,0,0,0,FHA - Gas,1,N,Drywall,None,None,Asph / Gable,"Formed Conc 8"""
0105477001,Rural,Residential,4964,120TH ST NE,SOLON,1.94,84506.4,1,Single-Family / Owner Occupied,1981,1 Story Bermed,1608,,,7,4,0,FHA - Gas,0,Y,Drywall,Carpet/Tile,Vinyl,Asph / Gable,"Formed Conc 8"""
0106101001,Rural,Ag Dwelling,4742,110TH ST NE,SOLON,34.27,1492801.2,1,Single-Family / Owner Occupied,1975,1 Story Frame,1152,,,6,4,0,FHA - Gas,0,N,Paneling,None,Wood Siding,Asph / Gable,"Formed Conc 8"""
0106176002,Rural,Ag Dwelling,4743,110TH ST NE,SOLON,4.13,179902.8,1,Single-Family / Owner Occupied,1981,2 Story Frame,2520,1200,,8,4,0,FHA - Gas,1,Y,Drywall,Carpet/Vinyl/Ceramic,Vinyl,Asph / Gable,"Formed Conc 8"""
0106252001,Rural,Residential,4628,110TH ST NE,SOLON,2.64,114998.4,1,Single-Family / Owner Occupied,1996,1 Story Frame,1664,,,5,3,0,FHA - Gas,1,Y,Drywall,Carpet/Vinyl,Vinyl,Asph / Gable,"Formed Conc 8"""
0106253001,Rural,Ag Dwelling,4625,110TH ST NE,SOLON,13.8,601128,1,Single-Family / Owner Occupied,1900,2 Story Frame,2488,1592,,10,5,0,FHA - Gas,1,Y,Plaster/ Drywall,Carpet / Ceramic / Hdwd,Vinyl,Asph / Hip,"Formed Conc 8"""
0106276004,Rural,Ag Dwelling,4689,110TH ST NE,SOLON,19.54,851162.4,1,Single-Family / Owner Occupied,1900,1 1/2 Story Frame,1204,,,0,0,0,FHA - Gas,0,Y,Drywall,Carpet/Tile,None,Mtl / Gable,"Conc Blk 8"""
0106278001,Rural,Residential,4654,110TH ST NE,SOLON,4.21,183387.6,1,Single-Family / Owner Occupied,2009,1 Story Frame,1777,,1557,9,5,0,FHA - Gas,2,Y,Drywall,Carpet/Ceramic,Vinyl,Asph / Gable,"Formed Conc 8"""
0106476002,Rural,Ag Dwelling,4780,120TH ST NE,SOLON,35.49,1545944.4,1,Single-Family / Owner Occupied,1991,1 Story Brick,2343,,1900,0,0,0,FHA - Gas,1,Y,Drywall,Carpet,Brick,Asph / Hip,"Formed Conc 8"""
0107202001,Rural,Residential,4665,120TH ST NE,SOLON,9.49,413384.4,1,Single-Family / Owner Occupied,1961,1 Story Frame,1560,,,0,0,0,FHA - Gas,1,N,Drywall,None,Vinyl,Asph / Hip,Concrete/Block
0107203001,Rural,Residential,4701,120TH ST NE,SOLON,1.83,79714.8,1,Single-Family / Owner Occupied,2014,1 Story Frame,710,,,3,1,0,FHA - Gas,0,Y,Drywall,Carpet/Hardwood,Cement Fiber,Asph / Gable,"Formed Conc 8"""
0107376003,Rural,Ag Dwelling,4698,140TH ST NE,SOLON,20,871200,1,Single-Family / Owner Occupied,2018,2 Story Frame,4842,2684,1878,13,5,0,Geo-Thermal,1,Y,Drywall,None,Vinyl,Asph / Gable,"Formed Conc 8"""
0107377001,Rural,Residential,4658,140TH ST NE,SOLON,1.61,70131.6,1,Single-Family / Owner Occupied,1913,2 Story Frame,2366,904,,7,3,0,FHA - Gas,1,Y,Drywall,Tile / Hardwood,Vinyl,Mtl / Hip,"Formed Conc 8"""
0107451001,Rural,Ag Dwelling,4726,140TH ST NE,SOLON,39.83,1734994.8,1,Single-Family / Owner Occupied,1900,2 Story Frame,1771,252,,0,0,0,FHA - Gas,0,Y,Drywall,Carpet,Wood Siding,Asph / Gable,"Conc Blk 8"""
0108226003,Rural,Ag Dwelling,4829,120TH ST NE,SOLON,29.05,1265418,1,Single-Family / Owner Occupied,1900,1 Story Frame,2316,1792,676,7,3,524,FHA - Gas,0,Y,Drywall,Tile / Hardwood,Vinyl,Asph / Gable,"Conc Blk 8"""
0108301001,Rural,Ag Dwelling,1311,TURNER AVE NE,SOLON,10.02,436471.2,1,Single-Family / Owner Occupied,1900,1 Story Brick,800,,,0,0,0,FHA - Gas,0,Y,Drywall,Carpet/Tile,Brick,Mtl / Gable,"Conc Blk 8"""
0108326001,Rural,Ag Dwelling,1340,TAFT AVE NE,SOLON,39.38,1715392.8,1,Single-Family / Owner Occupied,1900,2 Story Frame,1901,418,,6,4,0,FHA - Gas,0,Y,Drywall,Tile / Hardwood,Vinyl,Asph / Gable,"Conc Blk 8"""
0108427001,Rural,Ag Dwelling,1312,TURNER AVE NE,SOLON,1,43560,1,Single-Family / Owner Occupied,1994,Mfd Home (Double),1680,,,0,0,0,FHA - Gas,0,Y,None,None,None,Asph / Gable,Piers-No Wall
0108477001,Rural,Residential,4992,140TH ST NE,SOLON,1,43560,1,Single-Family / Owner Occupied,1987,1 Story Frame,1120,,,0,0,0,FHA - Gas,0,Y,Drywall,Carpet/Tile,Vinyl,Asph / Gable,"Formed Conc 8"""
0109176003,Rural,Ag Dwelling,5091,120TH ST NE,SOLON,34.6,1507176,1,Single-Family / Owner Occupied,1900,1 1/2 Story Frame,1276,480,,0,0,0,FHA - Gas,0,N,Drywall,Carpet/Tile,Aluminum,Asph / Gable,"Conc Blk 8"""
0109177002,Rural,Residential,5083,120TH ST NE,SOLON,0.94,40946.4,1,Detached Structures Only,2016,None,0,,,0,0,0,Yes,0,Y,None,None,None,None,None
0109201001,Rural,Ag Dwelling,5124,SUTLIFF RD NE,SOLON,39.28,1711036.8,1,Single-Family / Owner Occupied,1900,2 Story Frame,2588,1628,,5,3,0,FHA - Gas,1,Y,Drywall,Carpet/Tile,Wood Siding,Asph / Hip,Concrete/Block
0109226002,Rural,Ag Dwelling,5025,120TH ST NE,SOLON,39.71,1729767.6,1,Single-Family / Owner Occupied,1910,2 Story Frame,2204,819,,0,0,0,FHA - Gas,0,Y,Drywall,Carpet/Tile,Vinyl,Asph / Hip,"Conc Blk 8"""
0109376003,Rural,Ag Dwelling,5125,SUTLIFF RD NE,SOLON,35.23,1534618.8,1,Single-Family / Owner Occupied,1850,2 Story Brick,2790,1558,,9,4,0,FHA - Gas,0,N,Plaster,Carpet/Hardwood,Stone,Asph / Gable,Stone
0110126001,Rural,Ag Dwelling,5334,SUTLIFF RD NE,SOLON,39.68,1728460.8,2,Single-Family / Owner Occupied,1900,Salvage,926,836,,0,0,0,FHA - Gas,1,N,Drywall,Carpet/Tile,None,Asph / Gable,"Conc Blk 8"""
0110126001,Rural,Ag Dwelling,5334,SUTLIFF RD NE,SOLON,39.68,1728460.8,2,Single-Family / Owner Occupied,2008,1 Story Frame,1408,,,5,1,0,Geo-Thermal,1,Y,Drywall,Vinyl / Hardwood,Vinyl,Asph / Gable,"Formed Conc 8"""
0110151002,Rural,Ag Dwelling,5281,SUTLIFF RD NE,SOLON,27.45,1195722,1,Single-Family / Owner Occupied,1950,1 1/2 Story Brick,2139,,,0,0,0,FHA - Gas,0,Y,Drywall,Carpet/Tile,Brick,Asph / Gable,"Conc Blk 8"""
0110152001,Rural,Residential,5338,SUTLIFF RD NE,SOLON,1.81,78843.6,1,Single-Family / Owner Occupied,1916,2 Story Frame,2036,256,,5,2,0,FHA - Gas,1,Y,Plaster/ Drywall,Carpet / Vinyl / Hdwd,Vinyl,Asph / Gable,"Conc Blk 8"""
0110177001,Rural,Residential,5367,SUTLIFF RD NE,SOLON,1.18,51400.8,1,Single-Family / Owner Occupied,1900,1 Story Frame,1276,1196,,8,3,0,Geo-Thermal,1,Y,Drywall,Carpet/Hardwood,Wood Siding,Asph / Gable,"Formed Conc 8"""
0110226002,Rural,Residential,5220,SUTLIFF RD NE,SOLON,1.85,80586,1,Single-Family / Owner Occupied,1970,1 Story Frame,1280,,616,0,0,0,FHA - Gas,0,Y,Drywall,Carpet/Tile,Wood Siding,Asph / Hip,"Formed Conc 8"""
0110251001,Rural,Ag Dwelling,5237,SUTLIFF RD NE,SOLON,36.82,1603879.2,1,Single-Family / Owner Occupied,1900,2 Story Frame,2459,891,,9,5,0,FHA - Gas,0,N,Plaster,Carpet/Vinyl,Asbestos,Mtl / Gable,Tile
0111101001,Rural,Residential,1223,WHITE OAK AVE NE,LISBON,4.41,192099.6,1,Single-Family / Owner Occupied,1996,1 Story Frame,1961,,,6,3,696,FHA - Gas,0,Y,Drywall,Carpet/Tile,Vinyl,Asph / Gable,"Formed Conc 8"""
0111102001,Rural,Residential,1243,WHITE OAK AVE NE,LISBON,1.08,47044.8,1,Single-Family / Owner Occupied,1970,1 Story Frame,1056,,800,2,0,0,FHA - Gas,0,Y,Drywall,None,Vinyl,Asph / Gable,"Formed Conc 8"""
0111102002,Rural,Residential,1247,WHITE OAK AVE NE,LISBON,0.54,23522.4,1,Single-Family / Owner Occupied,1979,1 Story Frame,1782,1158,480,6,3,0,FHA - Gas,1,Y,Drywall,Laminate,Vinyl,Asph / Gable,"Formed Conc 8"""
0111102002,Rural,Residential,1247,WHITE OAK AVE NE,LISBON,0.54,23522.4,1,Single-Family / Owner Occupied,1979,1 Story Frame,1782,1158,678,6,3,0,FHA - Gas,1,Y,Drywall,Laminate,Vinyl,Asph / Gable,"Formed Conc 8"""
0111102003,Rural,Residential,1251,WHITE OAK AVE NE,LISBON,2.21,96267.6,1,Single-Family / Owner Occupied,1967,1 Story Frame,1280,1056,1056,9,4,0,FHA - Gas,0,Y,Plaster,Carpet/Hardwood,None,Asph / Gable,"Formed Conc 8"""
0111102004,Rural,Residential,1259,WHITE OAK AVE NE,LISBON,0.48,20908.8,1,Detached Structures Only,2017,None,0,,,0,0,0,Yes,0,Y,None,None,None,None,None
0111102005,Rural,Residential,1263,WHITE OAK AVE NE,LISBON,0.48,20908.8,1,Single-Family / Owner Occupied,1998,1 Story Frame,1008,,,4,2,0,FHA - Gas,0,Y,Drywall,Carpet/Vinyl,Vinyl,Asph / Gable,Concrete/Block
0111103001,Rural,Residential,1278,NORTH END CT NE,LISBON,5.09,221720.4,1,Single-Family / Owner Occupied,1900,1 Story Frame,588,0,,0,0,0,No,0,N,Log,Wood,Wood Siding,Asph / Gable,"Formed Conc 8"""
0111151003,Rural,Residential,1289,WHITE OAK AVE NE,LISBON,0,0,1,Single-Family / Owner Occupied,1900,1 Story Frame,660,,,1,0,0,No,0,N,Drywall,Carpet/Tile,None,Asph / Gable,Piers-No Wall
0111151004,Rural,Residential,1291, WHITE OAK AVE NE,LISBON,0,0,1,Single-Family / Owner Occupied,1900,1 Story Frame,288,,,3,1,0,No,1,N,Paneling,Carpet,None,Asph / Gable,Piers-No Wall
0111153002,Rural,Residential,1299,WHITE OAK AVE NE,LISBON,0,0,1,Single-Family / Owner Occupied,1969,1 Story Frame,576,,,3,1,0,No,1,N,Log,Carpet/Vinyl,Vinyl,Asph / Gable,Piers-No Wall
0111176001,Rural,Residential,1260,SUTLIFF SECOND RD NE,LISBON,1.3,56628,1,Single-Family / Owner Occupied,2001,1 Story Frame,1533,,1355,7,3,0,FHA - Propane,1,Y,Drywall,Carpet / Tile / Hdwd,Vinyl,Asph / Hip,"Formed Conc 8"""
0111176002,Rural,Residential,1264,SUTLIFF SECOND RD NE,LISBON,1.2,52272,1,Single-Family / Owner Occupied,1977,1 Story Frame,1152,,806,8,4,0,FHA - Gas,0,Y,Drywall,Carpet / Vinyl / Hdwd,Wood Siding,Asph / Gable,"Formed Conc 8"""
0111176003,Rural,Residential,1270,SUTLIFF SECOND RD NE,LISBON,1.3,56628,1,Single-Family / Owner Occupied,1991,1 Story Frame,1508,,,0,0,0,FHA - Gas,0,Y,Drywall,Carpet,Vinyl,Asph / Gable,"Formed Conc 8"""
0111176005,Rural,Residential,1286,SUTLIFF SECOND RD NE,LISBON,1.2,52272,1,Single-Family / Owner Occupied,1978,1 Story Frame,1515,1176,1176,9,5,339,Steam,1,N,Log,Carpet/Vinyl,Log Pine,Asph / Gable,"Formed Conc 8"""
0111176006,Rural,Residential,1292,RJ CT NE,LISBON,1.2,52272,1,Single-Family / Owner Occupied,1989,Split Foyer Frame,1155,1120,,5,3,0,FHA - Gas,0,Y,Drywall,Wood,Vinyl,Asph / Gable,"Formed Conc 8"""
0111176007,Rural,Residential,1294,RJ CT NE,LISBON,1.1,47916,1,Single-Family / Owner Occupied,1978,1 Story Log-Pine,1400,,598,6,3,0,FHA - Gas,1,Y,Drywall,Carpet / Vinyl / Hdwd,Log Pine,Asph / Gable,"Formed Conc 8"""
0111176008,Rural,Residential,1296,SUTLIFF SECOND RD NE,LISBON,1.1,47916,1,Single-Family / Owner Occupied,1984,1 Story Frame,696,,316,4,2,0,FHA - Gas,1,Y,Drywall,Carpet,Wood Siding,Asph / Gable,"Formed Conc 8"""
0111178001,Rural,Residential,1268,WHITE OAK AVE NE,LISBON,0.6,26136,1,Single-Family / Owner Occupied,1960,1 Story Frame,932,,,2,0,0,Yes,1,N,None,Tile / Hardwood,Log Pine,Mtl / Gable,Piers-No Wall
0111178002,Rural,Residential,1272,WHITE OAK AVE NE,LISBON,0.53,23086.8,1,Single-Family / Owner Occupied,1960,1 Story Frame,1152,0,,5,2,0,FHA - Gas,1,N,Log,Carpet / Vinyl / Hdwd,Wood Siding,Mtl / Gable,"Conc Blk 8"""
0111178003,Rural,Residential,1276,WHITE OAK AVE NE,LISBON,0.6,26136,1,Single-Family / Owner Occupied,1988,1 Story Frame,884,,,0,0,0,FHA - Gas,0,Y,Drywall,Carpet/Tile,Vinyl,Asph / Gable,"Formed Conc 8"""
0111179002,Rural,Residential,1283,SUTLIFF SECOND RD NE,LISBON,0.95,41382,1,Single-Family / Owner Occupied,1990,2 Story Log-Pine,1397,884,,4,2,0,FHA - Gas,1,N,Drywall,Carpet,Wood Siding,Asph / Gable,"Formed Conc 8"""
0111179003,Rural,Residential,1287,SUTLIFF SECOND RD NE,LISBON,1.1,47916,1,Single-Family / Owner Occupied,1995,1 Story Frame,1554,,1478,8,5,0,FHA - Gas,1,Y,Drywall,Carpet,Vinyl,Asph / Gable,"Formed Conc 8"""
0111179004,Rural,Residential,1291,SUTLIFF SECOND RD NE,LISBON,1,43560,1,Single-Family / Owner Occupied,1990,1 Story Log-Pine,875,875,764,5,2,0,FHA - Gas,1,Y,Log,Carpet/Ceramic,Log Pine,Asph / Gable,"Formed Conc 8"""
0111179005,Rural,Residential,1297,SUTLIFF SECOND RD NE,LISBON,1,43560,1,Single-Family / Owner Occupied,1979,1 Story Bermed,1352,,,5,3,0,FHA - Gas,1,Y,Drywall,Carpet/Vinyl,Vinyl,Asph / Gable,"Formed Conc 8"""
0111180001,Rural,Residential,1250,WHITE OAK CT NE,LISBON,3.18,138520.8,1,Single-Family / Owner Occupied,1995,Split Level Frame,1582,572,476,6,3,0,FHA - Gas,0,Y,Drywall,Carpet / Vinyl / Hdwd,Vinyl,Asph / Gable,"Formed Conc 8"""
0111180002,Rural,Residential,1254,WHITE OAK CT NE,LISBON,1,43560,1,Single-Family / Owner Occupied,1994,1 Story Frame,1430,,1402,7,3,0,FHA - Gas,0,Y,Drywall,Carpet/Vinyl,Vinyl,Asph / Gable,"Formed Conc 8"""
0111181002,Rural,Residential,1284,WHITE OAK CT NE,LISBON,1.59,69260.4,1,Single-Family / Owner Occupied,1999,1 Story Log-Pine,880,,880,6,3,0,FHA - Gas,1,Y,Drywall,Carpet/Tile,Log Pine,Asph / Gable,"Formed Conc 8"""
0111181004,Rural,Residential,1291,WHITE OAK CT NE,LISBON,2.42,105415.2,1,Single-Family / Owner Occupied,2001,1 Story Frame,1656,1656,1440,8,4,0,FHA - Gas,1,Y,Drywall,Carpet/Vinyl,Wood Siding,Asph / Gable,"Formed Conc 8"""
0111181007,Rural,Residential,1277,WHITE OAK CT NE,LISBON,1.43,62290.8,1,Single-Family / Owner Occupied,2001,1 1/2 Story Frame,2853,1767,,8,4,0,FHA - Gas,2,Y,Drywall,Carpet/Vinyl,Vinyl,Asph / Gable,"Formed Conc 8"""
0111181008,Rural,Residential,1271,WHITE OAK CT NE,LISBON,1.15,50094,1,Single-Family / Owner Occupied,2005,1 Story Frame,676,,,3,1,0,FHA - Gas,0,N,Drywall,Carpet/Vinyl,Vinyl,Asph / Gable,"Formed Conc 8"""
0111253001,Rural,Residential,5425,SUTLIFF RD NE,SOLON,2.38,103672.8,1,Single-Family / Owner Occupied,2001,1 Story Frame,1639,1617,,6,3,0,FHA - Gas,0,Y,Drywall,Carpet,Vinyl,Mtl / Gable,"Formed Conc 8"""
0111401002,Rural,Ag Dwelling,1316,WHITE OAK AVE NE,LISBON,3.33,145054.8,1,Single-Family / Owner Occupied,1978,1 Story Frame,1344,,519,5,3,0,FHA - Gas,0,Y,Drywall,Carpet/Vinyl,Wood Siding,Asph / Gable,"Formed Conc 8"""
0111426001,Rural,Ag Dwelling,1301,WHITE OAK AVE NE,LISBON,2.47,107593.2,1,Single-Family / Owner Occupied,1900,1 1/2 Story Frame,1037,504,,6,3,0,FHA - Gas,0,N,Plaster,Carpet,Wood Siding,Asph / Gable,Stone
0112101001,Rural,Ag Dwelling,1224,YELLOW PINE AVE NE,LISBON,41.08,1789444.8,1,Single-Family / Owner Occupied,1830,1 1/2 Story Brick,1176,784,560,7,2,0,Yes,1,N,Plaster,Wood,Brick,Mtl / Gable,Stone
0112226005,Rural,Residential,1216,WHITE OAK AVE NE,LISBON,1.83,79714.8,1,Single-Family / Owner Occupied,1974,1 Story Frame,1201,,,4,2,0,FHA - Gas,0,N,Paneling,Carpet/Vinyl,Vinyl,Mtl / Gable,"Conc Blk 8"""
0112277001,Rural,Residential,1275,YELLOW PINE AVE NE,LISBON,2.85,124146,1,Single-Family / Owner Occupied,1989,1 Story Frame,2063,,900,8,3,615,Elec - Basebd,1,Y,Drywall,Carpet,Wood Siding,Asph / Gable,"Formed Conc 8"""
0112278001,Rural,Residential,1291,YELLOW PINE AVE NE,LISBON,1,43560,1,Single-Family / Owner Occupied,1900,1 Story Frame,1060,,616,5,3,0,FHA - Gas,1,Y,Plaster/ Drywall,Carpet/Hardwood,Wood Siding,Asph / Hip,Concrete/Block
0112279001,Rural,Residential,5690, 130TH ST NE,LISBON,2.05,89298,1,Single-Family / Owner Occupied,2017,1 Story Frame,1120,,,4,1,0,FHA - Propane,0,Y,Drywall/Panel,Carpet / Ceramic / Hdwd,Log Pine,Mtl / Gable,"Formed Conc 8"""
0112401001,Rural,Ag Dwelling,5781,130TH ST NE,LISBON,39.64,1726718.4,1,Single-Family / Owner Occupied,1900,2 Story Frame,1964,720,,8,4,0,FHA - Gas,1,N,Plaster,Carpet,Wood Siding,Asph / Hip,"Formed Conc 8"""
0112426001,Rural,Residential,5745,130TH ST NE,LISBON,19.5,849420,1,Single-Family / Owner Occupied,1983,1 Story Frame,1180,1180,,0,0,0,Elec - Basebd,0,N,Drywall,Vinyl,Wood Siding,Asph / Flat,Stone