ParcelNumber,DistrictsAndLevyRates,PropertyClass,OwnerName,FullSitus,SitusCityName,MailOwnerName,MailLine1,MailLine2,MailCity,MailState,MailPostalCode,AssessedTotalValue,ExemptLand,FullLandValue,ExemptAcres,NetAcres,ExemptBuilding,FullBuildingValue,ExemptDwelling,FullDwellingValue,FullTotalValue,AdjustedCSR
0101101002,"CEN - CEDAR-LISBON, 0.0000000000","A, AD","SPROSTON, JANELLE L",,,JANELLE L SPROSTON,6-160TH ST,,LISBON,IA,52253,9700,0,3200,0,4.91,0,1200,0,5300,9700,174.21
0101101003,"CEN - CEDAR-LISBON, 0.0000000000",A,"CLARK, JEFF W",5767 CLEAR CREEK RD NE,LISBON,JEFF W & TRACIE R CLARK,605 ADAMS AVE,,LISBON,IA,52253,41900,0,33300,0,32.56,0,8600,0,0,41900,1804.13
0101126001,"CEN - CEDAR-LISBON, 0.0000000000",A,"GREIF, DOUGLAS A",,,DOUGLAS A GREIF & LISA L GREIF,73 SUTLIFF ROAD,,LISBON,IA,52253,21400,9700,31100,16.44,19.98,0,0,0,0,31100,1686.12
0101151002,"CEN - CEDAR-LISBON, 0.0000000000",R,"DALY, MICHAEL W",1085 YELLOW PINE AVE NE,LISBON,MICHAEL W & CAROL T DALY,1085 YELLOW PINE AVE NE,,LISBON,IA,52253,265000,21200,95700,4.24,3.89,0,0,0,190500,286200,0
0101152002,"CEN - CEDAR-LISBON, 0.0000000000",A,"CONKLIN FARMS, LLC",,,CONKLIN FARMS LLC,1 NORTH STONINGTON RD,,LAGUNA BEACH,CA,92651,32400,0,32400,0,30.88,0,0,0,0,32400,1758.65
0101176001,"CEN - CEDAR-LISBON, 0.0000000000",A,"WISKUS, DAVID A",,,DAVID A WISKUS,604 ADAMS AVE,,LISBON,IA,52253,43500,0,43500,0,39,0,0,0,0,43500,2357
0101201001,"CEN - CEDAR-LISBON, 0.0000000000",A,"GREIF, DOUGLAS A",,,DOUGLAS A GREIF & LISA L GREIF,73 SUTLIFF ROAD,,LISBON,IA,52253,28100,7500,35600,13.52,22.85,0,0,0,0,35600,1931.83
0101226002,"CEN - CEDAR-LISBON, 0.0000000000","A, AD","RIECHERS, CARL J",5617 CLEAR CREEK RD NE,LISBON,CARL J & ELIZABETH A RIECHERS,5617 CLEAR CREEK RD NE,,LISBON,IA,52253,335400,4500,24800,11.84,20.28,0,2800,0,312300,339900,1342.74
0101227001,"CEN - CEDAR-LISBON, 0.0000000000",R,"IRELAND, TODD",5651 CLEAR CREEK RD NE,LISBON,TODD IRELAND & JULIE GOLLOBIT,5651 CLEAR CREEK RD NE,,LISBON,IA,52253,257200,0,64100,0,0,0,0,0,193100,257200,0
0101251001,"CEN - CEDAR-LISBON, 0.0000000000",A,"RIECHERS, CARL J",,,CARL J & ELIZABETH A RIECHERS,5617 CLEAR CREEK RD NE,,LISBON,IA,52253,17400,11300,28700,21.48,16.37,0,0,0,0,28700,1627.85
0101276001,"CEN - CEDAR-LISBON, 0.0000000000",A,"CONKLIN FARMS, LLC",,,CONKLIN FARMS LLC,1 NORTH STONINGTON RD,,LAGUNA BEACH,CA,92651,45100,0,45100,0,40,0,0,0,0,45100,2444.89
0101301001,"CEN - CEDAR-LISBON, 0.0000000000",A,"CONKLIN FARMS, LLC",,,CONKLIN FARMS LLC,1 NORTH STONINGTON RD,,LAGUNA BEACH,CA,92651,25300,0,25300,0,40,0,0,0,0,25300,1372.29
0101326003,"CEN - CEDAR-LISBON, 0.0000000000","A, AD","WINGERT, RONALD G",1146 SUTLIFF RD NE,LISBON,RONALD & DAISY WINGERT,1389 HWY 130,,TIPTON,IA,52772,75800,0,7300,0,28.18,0,0,0,68500,75800,394.57
0101327002,"CEN - CEDAR-LISBON, 0.0000000000",R,"KOPPENHAVER, ANN M",1112 SUTLIFF RD NE,LISBON,ANN KOPPENHAVER,204 GLENN ST SE STE 1,,MOUNT VERNON,IA,52314,329800,34900,107500,7.18,3.53,0,0,0,257200,364700,0
0101351001,"CEN - CEDAR-LISBON, 0.0000000000",A,"WINGERT, RONALD G",,,RONALD & DAISY WINGERT,1389 HWY 130,,TIPTON,IA,52772,7200,0,7200,0,32.7,0,0,0,0,7200,392.03
0101376001,"CEN - CEDAR-LISBON, 0.0000000000",A,"CONKLIN FARMS, LLC",,,CONKLIN FARMS LLC,1 NORTH STONINGTON RD,,LAGUNA BEACH,CA,92651,27900,0,27900,0,37.16,0,0,0,0,27900,1509.88
0101377001,"CEN - CEDAR-LISBON, 0.0000000000",R,SUSAN ELAINE MATTISON REVOCABLE DECLARATION OF TRUST,5654 120TH ST NE,LISBON,SUSAN E MATTISON,5654 120TH ST NE,,LISBON,IA,52253,158100,0,64200,0,0,0,0,0,93900,158100,0
0101401002,"CEN - CEDAR-LISBON, 0.0000000000",A,"CONKLIN FARMS, LLC",,,CONKLIN FARMS LLC,1 NORTH STONINGTON RD,,LAGUNA BEACH,CA,92651,34700,0,34700,0,34.1,0,0,0,0,34700,1882.58
0101402001,"CEN - CEDAR-LISBON, 0.0000000000",R,"TORKELSON, ANDREW J",1108 YELLOW PINE AVE NE,LISBON,ANDREW J TORKELSON,1108 YELLOW PINE AVE NE,,LISBON,IA,52253-9512,184400,0,78300,0,0,0,0,0,106100,184400,0
0101426001,"CEN - CEDAR-LISBON, 0.0000000000",A,"CONKLIN FARMS, LLC",,,CONKLIN FARMS LLC,1 NORTH STONINGTON RD,,LAGUNA BEACH,CA,92651,26100,0,24100,0,39,0,2000,0,0,26100,1305.08
0101451001,"CEN - CEDAR-LISBON, 0.0000000000",A,"CONKLIN FARMS, LLC",,,CONKLIN FARMS LLC,1 NORTH STONINGTON RD,,LAGUNA BEACH,CA,92651,18300,0,18300,0,28.53,0,0,0,0,18300,994.86
0101451002,"CEN - CEDAR-LISBON, 0.0000000000",R,"MCANDREW, MARK A",1183 YELLOW PINE AVE NE,LISBON,MARK A & DEENA L MCANDREW,1183 YELLOW PINE AVE NE,,LISBON,IA,52253,415600,20000,102400,4,5.47,0,0,0,333200,435600,0
0101476001,"CEN - CEDAR-LISBON, 0.0000000000",A,GARY K MCFARLANE & LISA C MCFARLANE REVOCABLE TRUST,,,GARY K MCFARLANE,1405 CEDAR LN,,ESTES PARK,CO,80517,39700,0,39700,0,39,0,0,0,0,39700,2154.55
0102151001,"CEN - CEDAR-LISBON, 0.0000000000",E,IOWA STATE CONSERVATION COMMISSION,,,IOWA STATE CONSERVATION COMM,10857 NW POLK CITY DR,,POLK CITY,IA,50226,0,0,0,0,0,0,0,0,0,0,0
0102201001,"CEN - CEDAR-LISBON, 0.0000000000",A,"CONKLIN FARMS, LLC",,,CONKLIN FARMS LLC,1 NORTH STONINGTON RD,,LAGUNA BEACH,CA,92651,7200,0,7200,0,10,0,0,0,0,7200,388.88
0102226001,"CEN - CEDAR-LISBON, 0.0000000000",A,ROBERT E CLARK REVOCABLE INTER VIVOS TRUST,,,ROBERT E & CHRISTINE A CLARK,945 WALTER ST,,LISBON,IA,52253,11000,0,11000,0,17.5,0,0,0,0,11000,597.59
0102251001,"CES - CEDAR-SOLON, 0.0000000000",R,"STOCHL, DAVID C",,,DAVID C STOCHL,1158 HAMPTON CT,,IOWA CITY,IA,52240,0,30000,30000,6,0,0,0,0,0,30000,0
0102251002,"CES - CEDAR-SOLON, 0.0000000000",A,"SEROVY, PEARL M",,,PEARL M SEROVY,PO BOX 61,,SOLON,IA,52333-0061,2200,0,2200,0,3.16,0,0,0,0,2200,120.2
0102276001,"CES - CEDAR-SOLON, 0.0000000000",A,"VINCENT, DENISE",,,DENISE VINCENT,PO BOX 430,,SOLON,IA,52333-0430,3900,0,3900,0,6,0,0,0,0,3900,210
0102276002,"CES - CEDAR-SOLON, 0.0000000000",A,"SEROVY, PEARL M",,,PEARL M SEROVY,PO BOX 61,,SOLON,IA,52333-0061,4600,0,4600,0,6.76,0,0,0,0,4600,245.46
0102301001,"CES - CEDAR-SOLON, 0.0000000000",A,"SEROVY, PEARL M",,,PEARL M SEROVY,PO BOX 61,,SOLON,IA,52333-0061,41900,0,41900,0,42.93,0,0,0,0,41900,2272.13
0102326001,"CES - CEDAR-SOLON, 0.0000000000",A,"SEROVY, PEARL M",,,PEARL M SEROVY,PO BOX 61,,SOLON,IA,52333-0061,55700,0,55700,0,59,0,0,0,0,55700,3021.09
0102351001,"CES - CEDAR-SOLON, 0.0000000000",A,"ULCH, BRIAN",,,BRIAN ULCH,1147 VULCAN AVE NE,,SOLON,IA,52333,115800,0,115800,0,93.2,0,0,0,0,115800,6280.47
0102351002,"CES - CEDAR-SOLON, 0.0000000000",A,L-B-U FARMS LLC,,,L-B-U FARMS LLC,PO BOX 457,,SOLON,IA,52333-0457,2100,0,2100,0,2.28,0,0,0,0,2100,115.96
0102401002,"CEN - CEDAR-LISBON, 0.0000000000","A, AD","CAMPBELL, JAMES M",1125 SUTLIFF RD NE,LISBON,JAMES M CAMPBELL,1125 SUTLIFF RD NE,,LISBON,IA,52253,158900,0,95400,0,0,0,0,0,63500,158900,0
0102401003,"CEN - CEDAR-LISBON, 0.0000000000",R,"HEISERMAN, GARY L",1129 SUTLIFF RD NE,LISBON,GARY L & SHIRLEY M HEISERMAN,1129 SUTLIFF RD NE,,LISBON,IA,52253,193000,0,62100,0,0,0,0,0,130900,193000,0
0102451001,"CES - CEDAR-SOLON, 0.0000000000",A,"ULCH, BRIAN",,,BRIAN ULCH,1147 VULCAN AVE NE,,SOLON,IA,52333,18600,0,18600,0,25.34,0,0,0,0,18600,1009.5
0102476001,"CEN - CEDAR-LISBON, 0.0000000000",R,"KOOMAR, JOHN B",1137 SUTLIFF RD NE,LISBON,JOHN B KOOMAR,1137 LISBON RD NE,PO BOX 311,LISBON,IA,52253,287700,0,97500,0,0,0,0,0,190200,287700,0
0103101001,"CEN - CEDAR-LISBON, 0.0000000000",A,"STOCHL, DAVID C",,,DAVID C STOCHL,1158 HAMPTON CT,,IOWA CITY,IA,52240,0,5300,5300,9.81,0,0,0,0,0,5300,289.8
0103102001,"CES - CEDAR-SOLON, 0.0000000000",R,"STOCHL, DAVID C",,,DAVID C STOCHL,1158 HAMPTON CT,,IOWA CITY,IA,52240,17600,57000,67700,13.34,2.15,0,0,0,6900,74600,0
0103102002,"CES - CEDAR-SOLON, 0.0000000000",R,"STOCHL, DAVID C",1039 VULCAN AVE NE,SOLON,DAVID C STOCHL,1158 HAMPTON CT,,IOWA CITY,IA,52240,97600,0,41400,0,0,0,0,0,56200,97600,0
0103126001,"CES - CEDAR-SOLON, 0.0000000000","A, AD","SUEPPEL, BRYAN J",1043 VULCAN AVE NE,SOLON,BRYAN J SUEPPEL,1043 VULCAN AVE NE,,SOLON,IA,52333,83700,0,6100,0,9,0,9300,0,68300,83700,331.58
0103126002,"CES - CEDAR-SOLON, 0.0000000000",R,"BAKER, WAYNE A",1050 VULCAN AVE NE,SOLON,WAYNE A & MICHELLE M BAKER,1050 VULCAN AVE NE,,SOLON,IA,52333,313600,0,59300,0,0,0,0,0,254300,313600,0
0103151001,"CES - CEDAR-SOLON, 0.0000000000",A,"SUEPPEL, BRYAN J",,,BRYAN J SUEPPEL,1043 VULCAN AVE NE,,SOLON,IA,52333,29100,0,29100,0,31,0,0,0,0,29100,1579.51
0103151002,"CES - CEDAR-SOLON, 0.0000000000",A,"SUEPPEL, BRYAN J",,,BRYAN J SUEPPEL,1043 VULCAN AVE NE,,SOLON,IA,52333,1200,0,1200,0,1.07,0,0,0,0,1200,64.7
0103152001,"CES - CEDAR-SOLON, 0.0000000000",R,"FORDICE, MICHAEL L",1090 VULCAN AVE NE,SOLON,MICHAEL L & MARY L FORDICE,1090 VULCAN AVE NE,,SOLON,IA,52333,205300,0,65000,0,0,0,0,0,140300,205300,0
0103176003,"CES - CEDAR-SOLON, 0.0000000000",A,"SEROVY, PEARL M",,,PEARL M SEROVY,PO BOX 61,,SOLON,IA,52333-0061,64800,0,63900,0,69.01,0,900,0,0,64800,3463.08
0103177001,"CES - CEDAR-SOLON, 0.0000000000",R,"SEROVY, LAWRENCE R",1066 VULCAN AVE NE,SOLON,LAWRENCE R & JUDY ANN SEROVY,1066 VULCAN AVE NE,,SOLON,IA,52333-9146,233500,0,65000,0,0,0,0,0,168500,233500,0
0103201001,"CES - CEDAR-SOLON, 0.0000000000",A,"SUEPPEL, BRYAN J",,,BRYAN J SUEPPEL,1043 VULCAN AVE NE,,SOLON,IA,52333,42500,0,42500,0,48.23,0,0,0,0,42500,2300.8
0103226001,"CES - CEDAR-SOLON, 0.0000000000",A,LOIS M PAVELKA REVOCABLE TRUST,,,LOIS M PAVELKA,710 IVANHOE RD,,MOUNT VERNON,IA,52314,45300,0,38900,0,32.75,0,6400,0,0,45300,2113.62
0103251001,"CES - CEDAR-SOLON, 0.0000000000",A,LOIS M PAVELKA REVOCABLE TRUST,,,LOIS M PAVELKA,710 IVANHOE RD,,MOUNT VERNON,IA,52314,33400,0,33400,0,38.5,0,0,0,0,33400,1812.41
0103276001,"CES - CEDAR-SOLON, 0.0000000000","A, AD","BROWN, NANCY L",1064 VEGA RD NE,SOLON,NANCY L BROWN,1064 VEGA RD NE,,SOLON,IA,52333,207600,0,49300,0,39,0,800,0,157500,207600,2673.02
0103301001,"CES - CEDAR-SOLON, 0.0000000000",A,"BROWN, NANCY L",,,NANCY L BROWN,1064 VEGA RD NE,,SOLON,IA,52333,9900,0,9900,0,10.75,0,0,0,0,9900,533.59
0103301002,"CES - CEDAR-SOLON, 0.0000000000",A,"RAYMOND, DONALD L",,,DONALD L & DIANE K RAYMOND,1183 VULCAN AVE NE,,SOLON,IA,52333-9145,8000,0,8000,0,13.25,0,0,0,0,8000,436.74
0103302002,"CES - CEDAR-SOLON, 0.0000000000",A,"ELLISON, WILLIAM G",,,WILLIAM G ELLISON,710 IVANHOE RD,,MOUNT VERNON,IA,52314,2800,0,2800,0,4.25,0,0,0,0,2800,151.78
0103326002,"CES - CEDAR-SOLON, 0.0000000000",A,JAMES P ELLISON LIVING TRUST,,,JAMES P ELLISON,320 E WASHINGTON ST,,IOWA CITY,IA,52240,32300,0,32300,0,39.26,0,0,0,0,32300,1747.34
0103326003,"CES - CEDAR-SOLON, 0.0000000000",A,"ELLISON, WILLIAM G",,,WILLIAM G ELLISON,710 IVANHOE RD,,MOUNT VERNON,IA,52314,6600,0,6600,0,10.49,0,0,0,0,6600,359.08
0103351002,"CES - CEDAR-SOLON, 0.0000000000",A,"ELLISON, WILLIAM G",,,WILLIAM G ELLISON,710 IVANHOE RD,,MOUNT VERNON,IA,52314,8100,0,8100,0,11.99,0,0,0,0,8100,441
0103351004,"CES - CEDAR-SOLON, 0.0000000000",A,"KUENNEN, FRANK E",,,FRANK E & SHELLEY KUENNEN,PO BOX 332,,SOLON,IA,52333-0332,14300,0,14300,0,18,0,0,0,0,14300,774.83
0103352001,"CES - CEDAR-SOLON, 0.0000000000",A,"KUENNEN, FRANK E",,,FRANK E & SHELLEY KUENNEN,PO BOX 332,,SOLON,IA,52333-0332,4100,0,4100,0,6.83,0,0,0,0,4100,224.22
0103352002,"CES - CEDAR-SOLON, 0.0000000000",A,"KUENNEN, FRANK E",,,FRANK E & SHELLEY KUENNEN,PO BOX 332,,SOLON,IA,52333-0332,3000,0,3000,0,3.15,0,0,0,0,3000,165.66
0103376001,"CES - CEDAR-SOLON, 0.0000000000","A, AD","RAYMOND, DONALD L",1183 VULCAN AVE NE,SOLON,DONALD L & DIANE K RAYMOND,1183 VULCAN AVE NE,,SOLON,IA,52333-9145,255000,0,13200,0,18.95,0,0,0,241800,255000,716.08
0103377002,"CES - CEDAR-SOLON, 0.0000000000","A, AD","ELLISON, WILLIAM G",1187 VEGA RD NE,SOLON,WILLIAM G ELLISON,710 IVANHOE RD,,MOUNT VERNON,IA,52314,92700,0,9200,0,13.07,0,7700,0,75800,92700,500.01
0103377003,"CES - CEDAR-SOLON, 0.0000000000","A, AD","KUENNEN, FRANK E",1203 VEGA RD NE,SOLON,FRANK E & SHELLEY KUENNEN,PO BOX 332,,SOLON,IA,52333-0332,414600,0,2400,0,4.98,0,0,0,412200,414600,128.93
0103426001,"CES - CEDAR-SOLON, 0.0000000000",A,"BROWN, NANCY L",,,NANCY L BROWN,1064 VEGA RD NE,,SOLON,IA,52333,10800,0,10800,0,11.82,0,0,0,0,10800,585.64
0103427001,"CES - CEDAR-SOLON, 0.0000000000",R,"BELL, JARED E",1141 VULCAN AVE NE,SOLON,JARED E BELL,1141 VULCAN AVE NE,,SOLON,IA,52333,448000,30900,128500,8.2,8.52,0,0,0,350400,478900,0
0103451002,"CES - CEDAR-SOLON, 0.0000000000","A, AD","ULCH, BRIAN M",1147 VULCAN AVE NE,SOLON,BRIAN M ULCH,1147 VULCAN AVE NE,,SOLON,IA,52333,353800,0,21300,0,21.51,0,0,0,332500,353800,1156.71
0103476001,"CES - CEDAR-SOLON, 0.0000000000",A,"ULCH, BRIAN",,,BRIAN ULCH,1147 VULCAN AVE NE,,SOLON,IA,52333,56100,0,56100,0,53.28,0,0,0,0,56100,3040.56
0103476002,"CES - CEDAR-SOLON, 0.0000000000",A,L-B-U FARMS LLC,,,L-B-U FARMS LLC,PO BOX 457,,SOLON,IA,52333-0457,11900,0,11900,0,9.31,0,0,0,0,11900,643.54
0104101001,"CEV - CEDAR-MT VERNON, 0.0000000000","A, AD",LOIS M PAVELKA REVOCABLE TRUST,1038 VEGA RD NE,MOUNT VERNON,LOIS M PAVELKA,710 IVANHOE RD,,MOUNT VERNON,IA,52314,376700,0,31600,0,31.58,0,27700,0,317400,376700,1710.97
0104126001,"CEV - CEDAR-MT VERNON, 0.0000000000",A,"BROWN, ROBERT E",,,ROBERT E BROWN,PO BOX 66,,ELY,IA,52227-0066,1300,0,1300,0,1.2,0,0,0,0,1300,68.88
0104127001,"CEV - CEDAR-MT VERNON, 0.0000000000",A,JEAN E LITTS REVOCABLE TRUST,,,JEAN E LITTS,720 IVANHOE RD,,MOUNT VERNON,IA,52314,36300,0,36300,0,31.38,0,0,0,0,36300,1968.7
0104151001,"CES - CEDAR-SOLON, 0.0000000000",A,"PETERSON, SUSAN MARIE",,,SUSAN MARIE PETERSON,5105 110TH ST NE,,SOLON,IA,52333,38800,0,38800,0,39.25,0,0,0,0,38800,2105.51
0104176001,"CES - CEDAR-SOLON, 0.0000000000",A,LOIS M PAVELKA REVOCABLE TRUST,,,LOIS M PAVELKA,710 IVANHOE RD,,MOUNT VERNON,IA,52314,3700,0,3700,0,7.75,0,0,0,0,3700,199.45
0104176002,"CES - CEDAR-SOLON, 0.0000000000",A,"BROWN, ROBERT E",,,ROBERT E BROWN,PO BOX 66,,ELY,IA,52227-0066,5400,0,5400,0,10,0,0,0,0,5400,290.13
0104176004,"CES - CEDAR-SOLON, 0.0000000000",A,"BROWN, ROBERT E",,,ROBERT E BROWN,PO BOX 66,,ELY,IA,52227-0066,3600,0,3600,0,7.58,0,0,0,0,3600,195.03
0104177001,"CES - CEDAR-SOLON, 0.0000000000",A,"PETERSON, SUSAN MARIE",,,SUSAN MARIE PETERSON,5105 110TH ST NE,,SOLON,IA,52333,15500,0,15500,0,11.25,0,0,0,0,15500,838.85
0104178001,"CES - CEDAR-SOLON, 0.0000000000",R,"CHRISTOPHERSON, CURTIS",5178 110TH ST NE,SOLON,CURTIS CHRISTOPHERSON,5178 110TH ST NE,,SOLON,IA,52333,213400,0,62100,0,0,0,0,0,151300,213400,0
0104201001,"CEV - CEDAR-MT VERNON, 0.0000000000",A,JEAN E LITTS REVOCABLE TRUST,,,JEAN E LITTS,720 IVANHOE RD,,MOUNT VERNON,IA,52314,30800,0,30800,0,33.88,0,0,0,0,30800,1666.61
0104226001,"CEV - CEDAR-MT VERNON, 0.0000000000","A, AD",JEAN E LITTS REVOCABLE TRUST,1001 VEGA RD NE,MOUNT VERNON,JEAN E LITTS,720 IVANHOE RD,,MOUNT VERNON,IA,52314,193200,0,31600,0,33.88,0,16300,0,145300,193200,1715.02
0104226002,"CEV - CEDAR-MT VERNON, 0.0000000000",R,"LITTS, BLAIR C",1003 VEGA RD NE,MOUNT VERNON,BLAIR C LITTS,1003 VEGA RD NE,,MOUNT VERNON,IA,52314,47600,0,0,0,0,0,0,0,47600,47600,0
0104251001,"CES - CEDAR-SOLON, 0.0000000000",A,JEAN E LITTS REVOCABLE TRUST,,,JEAN E LITTS,720 IVANHOE RD,,MOUNT VERNON,IA,52314,8000,0,8000,0,15,0,0,0,0,8000,434.12
0104251002,"CES - CEDAR-SOLON, 0.0000000000",R,"SMITH, SCOTT L",5012 110TH ST NE,SOLON,SCOTT L & KIM E SMITH,5012 110TH ST NE,,SOLON,IA,52333,195300,0,140300,0,0,0,0,0,55000,195300,0
0104251003,"CES - CEDAR-SOLON, 0.0000000000",R,"QUAINTANCE, JAMES R",,,JAMES R & BEVERLY J QUAINTANCE,5008 110TH ST NE,,SOLON,IA,52333,9500,0,9500,0,0,0,0,0,0,9500,0
0104251004,"CES - CEDAR-SOLON, 0.0000000000",A,JEAN E LITTS REVOCABLE TRUST,,,JEAN E LITTS,720 IVANHOE RD,,MOUNT VERNON,IA,52314,100,0,100,0,0.2,0,0,0,0,100,4.2
0104276001,"CES - CEDAR-SOLON, 0.0000000000",A,JEAN E LITTS REVOCABLE TRUST,,,JEAN E LITTS,720 IVANHOE RD,,MOUNT VERNON,IA,52314,14300,0,14300,0,15,0,0,0,0,14300,773.25
0104276002,"CES - CEDAR-SOLON, 0.0000000000",A,"PETERSON, SUSAN MARIE",,,SUSAN MARIE PETERSON,5105 110TH ST NE,,SOLON,IA,52333,19000,0,19000,0,25,0,0,0,0,19000,1033.98
0104301001,"CES - CEDAR-SOLON, 0.0000000000","A, AD","PETERSON, SUSAN MARIE",5105 110TH ST NE,SOLON,SUSAN MARIE PETERSON,5105 110TH ST NE,,SOLON,IA,52333,245900,0,13500,0,18.9,0,3200,0,229200,245900,731.06
0104326001,"CES - CEDAR-SOLON, 0.0000000000",A,"STAHLE, KEVIN J",,,KEVIN J STAHLE,4551 120TH ST NE,,SOLON,IA,52333,4800,0,4800,0,9.2,0,0,0,0,4800,261.22
0104327002,"CES - CEDAR-SOLON, 0.0000000000",A,"CARSON, DAVID R",,,DAVID R & MAUREEN P CARSON,4973 110TH ST NE,,SOLON,IA,52333,23100,0,23100,0,25.5,0,0,0,0,23100,1254.38
0104351002,"CES - CEDAR-SOLON, 0.0000000000",A,"ZENISHEK, PATRICK J",,,PATRICK J ZENISHEK,1311 TURNER AVE NE,,SOLON,IA,52333,44100,0,42000,0,45.7,0,2100,0,0,44100,2279.94
0104376002,"CES - CEDAR-SOLON, 0.0000000000","A, AD","FISHER, PETER S",5109 110TH ST NE,SOLON,PETER S & EILEEN L FISHER,5109 110TH ST NE,,SOLON,IA,52333,393300,0,32000,0,41.59,0,8200,0,353100,393300,1735.29
0104377001,"CES - CEDAR-SOLON, 0.0000000000",R,"SEANARD, HUGH A",5054 120TH ST NE,SOLON,HUGH A & CHAYLENE SEANARD,5054 120TH ST NE,,SOLON,IA,52333,278300,0,80500,0,0,0,0,0,197800,278300,0
0104401001,"CES - CEDAR-SOLON, 0.0000000000","A, AD","BROWN, ROBERT E",5143 110TH ST NE,SOLON,ROBERT E BROWN,PO BOX 66,,ELY,IA,52227-0066,515600,0,32200,0,40,0,24700,0,458700,515600,1748.28
0104426001,"CES - CEDAR-SOLON, 0.0000000000",A,"BROWN, ROBERT E",,,ROBERT E BROWN,PO BOX 66,,ELY,IA,52227-0066,7600,0,7600,0,9.75,0,0,0,0,7600,411.45
0104426003,"CES - CEDAR-SOLON, 0.0000000000",A,"SMITH, PAMELA K",,,PAMELA K & DAVID W SMITH,1300 STATE CEDAR BLUFF ST,,TIPTON,IA,52772-1203,24800,5900,30700,14.64,27.06,0,0,0,0,30700,1663.38
0104427001,"CES - CEDAR-SOLON, 0.0000000000",A,"PETERSON, SUSAN MARIE",,,SUSAN MARIE PETERSON,5105 110TH ST NE,,SOLON,IA,52333,700,0,700,0,1.1,0,0,0,0,700,38.98
0104451002,"CES - CEDAR-SOLON, 0.0000000000","A, AD","HUBER, ROBERT A",5080 120TH ST NE,SOLON,ROBERT A & DEBORAH A HUBER,5080 120TH ST NE,,SOLON,IA,52333,380100,0,30200,0,41.74,0,0,0,349900,380100,1639.19
0104476001,"CES - CEDAR-SOLON, 0.0000000000",A,"BROWN, ROBERT E",,,ROBERT E BROWN,PO BOX 66,,ELY,IA,52227-0066,35500,0,35500,0,39,0,0,0,0,35500,1927.23
0105101001,"CES - CEDAR-SOLON, 0.0000000000",A,JEAN E LITTS REVOCABLE TRUST,,,JEAN E LITTS,720 IVANHOE RD,,MOUNT VERNON,IA,52314,33400,0,33400,0,40.45,0,0,0,0,33400,1809.68
0105126001,"CES - CEDAR-SOLON, 0.0000000000",A,"CARSON, SHIRLEY A",,,SHIRLEY A CARSON,730 S MARKET #21,,SOLON,IA,52333,17300,0,17300,0,28.9,0,0,0,0,17300,937.69
0105151001,"CES - CEDAR-SOLON, 0.0000000000",A,"CARSON, SHIRLEY A",,,SHIRLEY A CARSON,730 S MARKET #21,,SOLON,IA,52333,35400,0,35400,0,36,0,0,0,0,35400,1916.4
0105176001,"CES - CEDAR-SOLON, 0.0000000000",A,JEAN E LITTS REVOCABLE TRUST,,,JEAN E LITTS,720 IVANHOE RD,,MOUNT VERNON,IA,52314,4600,0,4600,0,9.8,0,0,0,0,4600,248.06
0105176002,"CES - CEDAR-SOLON, 0.0000000000",A,"CARSON, SHIRLEY A",,,SHIRLEY A CARSON,730 S MARKET #21,,SOLON,IA,52333,18500,0,18500,0,19.5,0,0,0,0,18500,1002.52
0105176003,"CES - CEDAR-SOLON, 0.0000000000",R,"QUAINTANCE, JAMES R",5008 110TH ST NE,SOLON,JAMES R & BEVERLY J QUAINTANCE,5008 110TH ST NE,,SOLON,IA,52333,317600,0,100400,0,0,0,0,0,217200,317600,0
0105201002,"CES - CEDAR-SOLON, 0.0000000000",A,"CARSON, SHIRLEY A",,,SHIRLEY A CARSON,730 S MARKET #21,,SOLON,IA,52333,30400,0,30400,0,31.43,0,0,0,0,30400,1648.32
0105226001,"CES - CEDAR-SOLON, 0.0000000000","A, AD","PISARIK, MARK S",4824 110TH ST NE,SOLON,MARK S & LUANN M PISARIK,4824 110TH ST NE,,SOLON,IA,52333,262900,0,19200,0,31.88,0,2600,0,241100,262900,1040.7
0105251001,"CES - CEDAR-SOLON, 0.0000000000",A,"KROUL, THOMAS L",,,THOMAS L & EMMIE L KROUL,1140 TAFT AVE NE,,SOLON,IA,52333,39100,0,39100,0,38,0,0,0,0,39100,2121.4
0105276002,"CES - CEDAR-SOLON, 0.0000000000",A,"CARSON, SHIRLEY A",,,SHIRLEY A CARSON,730 S MARKET #21,,SOLON,IA,52333,34200,0,34200,0,31.87,0,0,0,0,34200,1851.83
0105277001,"CES - CEDAR-SOLON, 0.0000000000",R,"FENCL, JUSTIN M",,,JUSTIN & HOLLY FENCL,4868 110TH ST NE,,SOLON,IA,52333,21300,0,21300,0,0,0,0,0,0,21300,0
0105277002,"CES - CEDAR-SOLON, 0.0000000000",R,"FENCL, JUSTIN M",4868 110TH ST NE,SOLON,JUSTIN & HOLLY FENCL,4868 110TH ST NE,,SOLON,IA,52333,229500,0,76600,0,0,0,0,0,152900,229500,0
0105301002,"CES - CEDAR-SOLON, 0.0000000000",A,GARY & SHERRI ZENISHEK LIVING TRUST,,,GARY & SHERRI ZENISHEK LIVING TRUST,1508 W MAIN ST,,JEFFERSON CITY,MO,65109,95700,0,95700,0,96.21,0,0,0,0,95700,5187.9
0105326001,"CES - CEDAR-SOLON, 0.0000000000",A,"KROUL, THOMAS L",,,THOMAS L & EMMIE L KROUL,1140 TAFT AVE NE,,SOLON,IA,52333,20400,0,20400,0,37.18,0,0,0,0,20400,1106.55
0105327001,"CES - CEDAR-SOLON, 0.0000000000",R,"KROUL, THOMAS L",1140 TAFT AVE NE,SOLON,THOMAS L & EMMIE L KROUL,1140 TAFT AVE NE,,SOLON,IA,52333,241100,0,64100,0,0,0,0,0,177000,241100,0
0105351002,"CES - CEDAR-SOLON, 0.0000000000",C,ST PETER AND PAUL CEMETERY ASSOCIATION,,,ST PETER & PAUL CEMETERY ASSOC,PO BOX 69,,SOLON,IA,52333-0069,0,4590,4590,0,0,0,0,0,0,4590,0
0105351003,"CES - CEDAR-SOLON, 0.0000000000",C,BOHEMIAN NATIONAL GRAVEYARD,,,ST PETER & PAUL CEMETERY ASSOC,PO BOX 69,,SOLON,IA,52333-0069,0,0,0,0,0,0,0,0,0,0,0
0105351004,"CES - CEDAR-SOLON, 0.0000000000",A,"KESSLER, RANDALL JOHN",,,RANDALL J KESSLER,4829 120TH ST NE,,SOLON,IA,52333-9159,22000,0,22000,0,31.94,0,0,0,0,22000,1193
0105352002,"CES - CEDAR-SOLON, 0.0000000000",R,"TOMPKINS, BRIAN J",1174 TAFT AVE NE,SOLON,BRIAN J & SHARON M TOMPKINS,1174 TAFT AVE NE,,SOLON,IA,52333,308500,0,70700,0,0,0,0,0,237800,308500,0
0105352003,"CES - CEDAR-SOLON, 0.0000000000",A,"KESSLER, RANDALL JOHN",,,RANDALL J KESSLER,4829 120TH ST NE,,SOLON,IA,52333-9159,1700,0,1700,0,1.68,0,0,0,0,1700,92.38
0105376002,"CES - CEDAR-SOLON, 0.0000000000",R,"BOYCE, CATHERINE ANN",4876 120TH ST NE,SOLON,CATHERINE ANN BOYCE,4876 120TH ST NE,,SOLON,IA,52333,288900,0,101800,0,0,0,0,0,187100,288900,0
0105401001,"CES - CEDAR-SOLON, 0.0000000000","A, AD","CARSON, DAVID R",4973 110TH ST NE,SOLON,DAVID R & MAUREEN P CARSON,4973 110TH ST NE,,SOLON,IA,52333,106100,0,22700,0,27.58,0,5400,0,78000,106100,1228.24
0105426002,"CES - CEDAR-SOLON, 0.0000000000",A,"WILFORD, TERESA M",,,TERESA M WILFORD,4928 120TH ST NE,,SOLON,IA,52333,21000,0,21000,0,54.12,0,0,0,0,21000,1136.62
0105451002,"CES - CEDAR-SOLON, 0.0000000000",R,"WILFORD, DAVID J",,,DAVID J & TERESA M WILFORD,4928 120TH ST NE,,SOLON,IA,52333,23000,0,23000,0,0,0,0,0,0,23000,0
0105452001,"CES - CEDAR-SOLON, 0.0000000000",R,"ZENISHEK, TERESA M",4928 120TH ST NE,SOLON,DAVID & TERESA WILFORD,4928 120TH ST NE,,SOLON,IA,52333,234200,0,60000,0,0,0,0,0,174200,234200,0
0105476003,"CES - CEDAR-SOLON, 0.0000000000",A,"ZENISHEK, MICHAEL R",,,MICHAEL R ZENISHEK,4964 120TH ST NE,,SOLON,IA,52333,42300,0,42300,0,39.14,0,0,0,0,42300,2293.35
0105477001,"CES - CEDAR-SOLON, 0.0000000000",R,"ZENISHEK, MICHAEL R",4964 120TH ST NE,SOLON,MICHAEL R ZENISHEK,4964 120TH ST NE,,SOLON,IA,52333,214000,0,64700,0,0,0,0,0,149300,214000,0
0106101001,"CES - CEDAR-SOLON, 0.0000000000","A, AD",JAMES FENCL LIVING TRUST,4742 110TH ST NE,SOLON,JAMES FRANK FENCL,4742 110TH ST NE,,SOLON,IA,52333,72000,0,29800,0,33.2,0,0,0,42200,72000,1619.98
0106126001,"CES - CEDAR-SOLON, 0.0000000000",A,JAMES FENCL LIVING TRUST,110TH ST NE,SOLON,JAMES FRANK FENCL,4742 110TH ST NE,,SOLON,IA,52333,34000,0,34000,0,33.2,0,0,0,0,34000,1844.05
0106151001,"CES - CEDAR-SOLON, 0.0000000000",A,"WHITE, BERNARD G",,,BERNARD G & PHYLLIS J WHITE,4743 110TH ST NE,,SOLON,IA,52333,2100,0,2100,0,4.5,0,0,0,0,2100,111.33
0106151002,"CES - CEDAR-SOLON, 0.0000000000",A,"WHITE, BERNARD G",,,BERNARD G & PHYLLIS J WHITE,4743 110TH ST NE,,SOLON,IA,52333,9300,0,9300,0,15,0,0,0,0,9300,504.75
0106151003,"CES - CEDAR-SOLON, 0.0000000000",A,"WHITE, BERNARD G",,,BERNARD G & PHYLLIS J WHITE,4743 110TH ST NE,,SOLON,IA,52333,4400,0,4400,0,9.75,0,0,0,0,4400,240.19
0106151005,"CES - CEDAR-SOLON, 0.0000000000",A,"REILLY, JOHN J",,,JOHN J REILLY,1361 HIGHWAY 1 NE,,SOLON,IA,52333,5900,0,5900,0,8.06,0,0,0,0,5900,316.87
0106152001,"CES - CEDAR-SOLON, 0.0000000000",A,"REILLY, JOHN J",110TH ST NE,SOLON,JOHN J REILLY,1361 HIGHWAY 1 NE,,SOLON,IA,52333,700,0,700,0,1.75,0,0,0,0,700,37.86